"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://www.w3.org/2000/01/rdf-schema#label","Olekszandrivka (Hola Prisztany-i járás)"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://dbpedia.org/ontology/wikiPageID",1360953
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22198438
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207091757/http:/w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=31.07.2011&rf7571=34745"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/terület",2.182
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/irányítószám",75640
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://hu.dbpedia.org/property/körzethívószám","+380 5539"
