"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cefozoprán","http://www.w3.org/2000/01/rdf-schema#label","Cefozoprán"
"http://hu.dbpedia.org/resource/Cefozoprán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bpxx"
"http://hu.dbpedia.org/resource/Cefozoprán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Cefozoprán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oximok"
"http://hu.dbpedia.org/resource/Cefozoprán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cefalosporin_antibiotikumok"
"http://hu.dbpedia.org/resource/Cefozoprán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Cefozoprán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageID",1026877
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageRevisionID",16740639
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0223523410006914"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jac.oxfordjournals.org/content/39/3/423.full.pdf:"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=zlYa3l7Rg7AC&pg=PA339&lpg=PA339&dq=cefozopran&source=bl&ots=UgWcM-5TvT&sig=5EGzC0Js8tf8j3aQpFep16ah8ts&hl=en&sa=X&ei=0Y6rUd65AsGkPcDQgKgH&ved=0CGkQ6AEwCDgK%23v=onepage&q=cefozopran&f=true"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toku-e.com/product/cefozopran_hydrochloride/"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adooq.com/cefozopran.html"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CefalosporinAntibici"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/chemspiderid",7845546
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/inchi",97
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/inchi",22
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/inchi","/h2-6,12,17H,7-8H2,1H3,/b24-11-/t12-,17-/m1/s1"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/inchikey","QDUIJCOKQCCXQY-WHJQOFBOBX"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/kegg","D01052"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/pubchem",9571080
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/smiles","O=C2N1/CC=O"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/stdinchi",97
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/stdinchi","/h2-6,12,17H,7-8H2,1H3,/b24-11-/t12-,17-/m1/s1"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/stdinchi",22
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/stdinchikey","QDUIJCOKQCCXQY-WHJQOFBOSA-N"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/unii",1
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/s",2
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/chembl",1276663
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/width",280
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/casNumber",113359
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/iupacName",-7
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/molecularWeight",515
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/n",9
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Cefozoprán","http://hu.dbpedia.org/property/atcSuffix","DE03"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/abstract","A cefozoprán (INN: Cefozopran) a β-laktámok, azon belül a negyedik generációs (en) közé tartozó antibiotikum. Lég- és húgyúti, valamint lágyszöveti fertőzések ellen alkalmazzák. Sokféle Gram-pozitív és -negatív baktériumra hat, beleértve a (en)-t is. Más szerekkel (pl. (en) and (en)) kombinálva (en) ellen is hatásos. Félszintetikusan állítják elő: a mikroorganizmusok segítségével, adalékanyagokkal irányított bioszintézissel keletkező közbenső terméket szintetikus úton alakítják tovább."
"http://hu.dbpedia.org/resource/Cefozoprán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cefozoprán?oldid=16740639&ns=0"
"http://hu.dbpedia.org/resource/Cefozoprán","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/Cefozoprán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cefozoprán"
"http://hu.dbpedia.org/resource/Cefozopran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cefozoprán"
"http://hu.wikipedia.org/wiki/Cefozoprán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cefozoprán"
