"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kóródy Tibor"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nyilaskeresztes_Párt)"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/wikiPageID",1504018
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23193889
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/33670584/Az_1939-es_v%C3%A1laszt%C3%A1sok_%C3%A9s_a_sz%C3%A9ls%C5%91jobboldal_Szabolcs_v%C3%A1rmegy%C3%A9ben_in._J%C3%B3sa_Andr%C3%A1s_M%C3%BAzeum_%C3%89vk%C3%B6nyve_2016_347-369"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/al939_44/229.htm"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/képaláírás","Kóródy Tibor"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/név","Kóródy Tibor"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/születésiNév","Kóródy Tibor"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://hu.dbpedia.org/property/szakma","ügyvéd, újságíró, politikus, parlamenti képviselő"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/abstract","Kóródy Tibor (Budapest, 1904. február 10. – Budapest, 1974. szeptember 21.) ügyvéd, újságíró, politikus, nyilas parlamenti képviselő."
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/birthName","Kóródy Tibor"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóródy_Tibor?oldid=23193889&ns=0"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóródy_Tibor"
"http://hu.wikipedia.org/wiki/Kóródy_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóródy_Tibor"
