"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://www.w3.org/2000/01/rdf-schema#label","Enyedi Újság"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://dbpedia.org/ontology/wikiPageID",711989
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://dbpedia.org/ontology/wikiPageRevisionID",22478148
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://dbpedia.org/ontology/abstract","Az Enyedi Újság politikai és társadalmi hetilap, az Enyedi Hírlap elődje. Székhely: Nagyenyed; indulás/megszűnés: 1922/1930,1935."
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_Újság?oldid=22478148&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Enyedi_Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_Újság"
"http://hu.wikipedia.org/wiki/Enyedi_Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_Újság"
