"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/2000/01/rdf-schema#label","Gedőudvar"
"http://hu.dbpedia.org/resource/Gedőudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kr04"
"http://hu.dbpedia.org/resource/Gedőudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Gedőudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/wikiPageID",610507
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22380491
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116449_s14_b4_vF"
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810032939/http:/www.obcina-rogasovci.si/"
"http://hu.dbpedia.org/resource/Gedőudvar","http://xmlns.com/foaf/0.1/name","Gedőudvar"
"http://hu.dbpedia.org/resource/Gedőudvar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/név","Gedőudvar"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/terület",2.95
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/alapításÉve",1365
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/helyiNév","Ocinje"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/irányítószám",9262
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/polgármester","Edvard Mihalič"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/község","Szarvaslak"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Gedőudvar","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/abstract","Gedőudvar (szlovénül: Ocinje, németül: Gintzendorf, Gintzenhof, horvátul: Gucina, vendül Oucinje) falu a Muravidéken, Szlovéniában. Közigazgatásilag Szarvaslakhoz tartozik."
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/postalCode","9262"
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/status",""
