"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/2000/01/rdf-schema#label","Bruino"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t66"
"http://hu.dbpedia.org/resource/Bruino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageID",754685
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageRevisionID",18524726
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bruino.to.it"
"http://hu.dbpedia.org/resource/Bruino","http://xmlns.com/foaf/0.1/name","Bruino"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/név","Bruino"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/terület",5.59
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/weboldal","www.comune.bruino.to.it/"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/irányítószám",10090
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/népsűrűség",1500
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/polgármester","Andrea Appiano"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bruino","http://hu.dbpedia.org/property/tszf",320
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/abstract","Bruino (piemonti nyelven Bruin) egy észak-olasz község (comune) a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/postalCode","10090"
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Bruino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruino?oldid=18524726&ns=0"
"http://hu.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Bruino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruino"
"http://hu.wikipedia.org/wiki/Bruino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruino"
