"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Kunajtirai offenzíva"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://dbpedia.org/ontology/wikiPageID",1275416
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23663045
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/eredmény","Kiegyensúlyozott, minimális felkelői sikerek"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/haderő",9
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/haderő","Liwa Suqour al-Quneitra"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/haderő","Fouj al-Joulan"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/haderő","Déli Front
* Első Hadsereg
* Hódító Hadsereg
* Ahrar ash-Sham
* Az al-Nusztra Front helyi egységei
* Tahaluf Fatah al-Sham
* Liwa al-Jihad
* Tajamu al-Mujahideen Nawa
* Liwa Ansar al-Haq
* Liwa al-Umawayn al-Islami
* Liwa Fursan al-Sunna
* Harakat Shuhada al-Sham
* összesen 4000 katona"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kunajtira_kormányzóság"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/konfliktus","Kunajtirai offenzíva"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/parancsnok","Khaled al-Nabulsi"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/támadó","Szabad Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/támadó","* a Déli Front
----
Jaish al-Haramoun
*  al-Nuszra Front
*  Iszlám Front
* Tawhid al-Asimah Brigád
* Christ Brigád"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/védekező","Szíria
* Szír Fegyveres Egységek
* Nemzetvédelmi Erők
* Druze milícia"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/veszteségek",37
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/veszteségek",15
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/kontextusf","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://hu.dbpedia.org/property/veszteségeks",27
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://dbpedia.org/ontology/abstract","A kunajtirai offenzíva a szíriai felkelők egyik támadása volt 2015-ben a szíriai polgárháború alatt, mellyel el akarták foglalni az utolsó még a kormány kezén lévő területeket : Hadert, Új-Kunajtira városát, Khan Arnabaht és Tell Krum stratégiai fontosságú hegyét. A támadás másik fő célja a felkelők kezén lévő déli területek és a nyugati Gútát összekapcsolja."
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunajtirai_offenzíva?oldid=23663045&ns=0"
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://dbpedia.org/ontology/wikiPageLength",15133
"http://hu.dbpedia.org/resource/Kunajtirai_offenzíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunajtirai_offenzíva"
"http://hu.wikipedia.org/wiki/Kunajtirai_offenzíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunajtirai_offenzíva"
