"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/2000/01/rdf-schema#label","Sarkaica"
"http://hu.dbpedia.org/resource/Sarkaica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Sarkaica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/wikiPageID",329693
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/wikiPageRevisionID",23551012
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=C_350_%3D%22Sarkaica%22"
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K6rC_hQugLA"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/magyarNév","Sarkaica"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=C_350_%3D%22Sarkaica%22"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/románNév","Șercăița"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sarkaica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ósinka"
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/abstract","Sarkaica (románul: Șercăița, németül: Kleinschirkengen) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sarkaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkaica?oldid=23551012&ns=0"
"http://hu.dbpedia.org/resource/Sarkaica","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Sarkaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkaica"
"http://hu.dbpedia.org/resource/Sercaita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkaica"
"http://hu.dbpedia.org/resource/Şercăiţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkaica"
"http://hu.wikipedia.org/wiki/Sarkaica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkaica"
