"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://www.w3.org/2000/01/rdf-schema#label","Arkham Elmegyógyintézet"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wvx"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-helyek_és_fogalmak"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageID",201642
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageRevisionID",20167312
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkhamcare.com"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315141301/http:/www.silverbulletcomicbooks.com/bobro/103585005565655.htm"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629085913/http:/www.batmanarkhamasylum.com/"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batman-on-film.com/comics_arkham-asylum_review_jett_2007.html"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Gotham_City"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/abstract","Az Arkham Elmegyógyintézet egy kitalált helyszín a DC Comics képregényeiben, mely legtöbbször a kiadó Batman nevű szuperhősének történeteiben jelenik meg. A helyszínt, mely először a 1974-ben megjelent 258. számában szerepelt, alkotta meg. A kitalált elmegyógyintézet ápoltjai közül többen Batman halálos ellenségei, így például a Joker, vagy Kétarc."
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkham_Elmegyógyintézet?oldid=20167312&ns=0"
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkham_Elmegyógyintézet"
"http://hu.wikipedia.org/wiki/Arkham_Elmegyógyintézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkham_Elmegyógyintézet"
