"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelencsér_Tímea","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Koroknyai_Virág"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://www.w3.org/2000/01/rdf-schema#label","Koroknyai Virág"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://dbpedia.org/ontology/wikiPageID",1542280
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://dbpedia.org/ontology/wikiPageRevisionID",23378376
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lokal.hu/2017-06-hatranyos-helyzetu-gyerekeken-segit-magyarorszag-szepe/"
"http://hu.dbpedia.org/resource/Koroknyai_Virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1145949-egy-husz-eves-indiai-lany-lett-a-vilag-szepe"
