"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Svéd dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",674209
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431367
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_dízelmozdonyok?oldid=13431367&ns=14"
"http://hu.dbpedia.org/resource/MaK_800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/MaK_G_1206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T44_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T45_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T46_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tc_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tp_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
