"subject","predicate","object"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://www.w3.org/2000/01/rdf-schema#label","InterCity Rapid"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageID",1112401
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageRevisionID",23790234
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Fgo=20370731&t=9031532"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mison.hu/miskolc/miskolcrol-is-indul-intercity-rapid"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageExternalLink","http://hovamegyavonat.blog.hu/2012/12/08/tiz_ev_izgalmai_eves_menetrendvaltas_2002-tol_napjainkig"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-televonat"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/képaláírás","egykori InterCityRapid kocsi, egy WRbumz sorozatú kocsi Bécsben"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/név","InterCityRapid"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/abstract","Az InterCityRapid (röviden: ICR) egy olyan vonattípus volt, amely két nagyváros között közlekedett, és legtöbbször csak a két végállomáson állt meg."
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InterCity_Rapid?oldid=23790234&ns=0"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InterCity_Rapid"
"http://hu.dbpedia.org/resource/Televonat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/InterCity_Rapid"
"http://hu.dbpedia.org/resource/TELEVONAT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/InterCity_Rapid"
"http://hu.wikipedia.org/wiki/InterCity_Rapid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InterCity_Rapid"
