"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Fülek)"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://dbpedia.org/ontology/wikiPageID",1498028
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://dbpedia.org/ontology/wikiPageRevisionID",21554049
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filakovo.sk/index.php/hu/latogato/allami-muemlekek%7C"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülek"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/cím","Nálepka kapitány útja 1880."
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/kép","Fiľakovo - Kostol Reformovanej kresťanskej cirkvi.jpg"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/képaláírás","A templom, a bejárat felől"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/név","Református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/pozíciósTérkép","Fülek"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fülek"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/építése",2002
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://hu.dbpedia.org/property/belsőTérTerülete",135
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://dbpedia.org/ontology/abstract","A füleki református templom 2002-ben épült."
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Fülek)?oldid=21554049&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Fülek)"
"http://hu.wikipedia.org/wiki/Református_templom_(Fülek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Fülek)"
