"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://www.w3.org/2000/01/rdf-schema#label","Ortodox templom (Mala Črešnjevica)"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_építményei"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageID",1766507
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageRevisionID",23871432
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitomaca.hr/%7Cnyelv=horv%C3%A1t%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232749%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitomaca.hr/naselja/mala-cresnjevica%7Cc%C3%ADm=Mala"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/cím","Srednovjekovne gradine u bilogorsko-podravskoj regii"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/cím","Crkva Svetih 318 blagonosnih otaca"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/cím","Slavonski spomenici za XVII. viek"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/cím","Popis župa zagrebačke biskupije 1334. godine i 1501."
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/cím","Tri stoljeca Pitomače"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hely","Pitomača"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/kiadó","Mjesna konferencija Socijalističkog saveza radnog naroda Hrvatske"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/név",318
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/oldal",103
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/oldal",168
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/periodika","Starine, JAZU"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/periodika","Podravski zbornik"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szerző","Radoslav Lopašić"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szerző","Franjo Rački"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szerző","Branko Begović"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szerző","Zvonko Lovrenčević"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szám",12
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szám",11
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mala_Črešnjevica"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/toronyMagassága",27
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/232749%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/232940%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/url","http://pitomaca.hr/naselja/mala-cresnjevica|cím=Mala Črešnjevica"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/weblap","http://pitomaca.hr/%7Cnyelv=horv%C3%A1t%7Cel%C3%A9r=2021-04-14"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/év",1872
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/év",1902
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/évfolyam","IV"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/évfolyam","XXX"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/másNév","Crkva Svetih 318 blagonosnih otaca"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/belsőTérTerülete",133
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/szélessége",6.4
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/abstract","A 318 Szent Egyházatya-templom Horvátországban, a Verőce-Drávamente megyei, Mala Črešnjevica település szerb ortodox temploma."
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortodox_templom_(Mala_Črešnjevica)?oldid=23871432&ns=0"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://dbpedia.org/ontology/wikiPageLength",10065
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortodox_templom_(Mala_Črešnjevica)"
"http://hu.wikipedia.org/wiki/Ortodox_templom_(Mala_Črešnjevica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)"
