"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkálatok","http://www.w3.org/2000/01/rdf-schema#label","Munkálatok"
"http://hu.dbpedia.org/resource/Munkálatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Munkálatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageID",1621353
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageRevisionID",21640334
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/munkalatok-kiadta-a-budapesti-novendekpapsag-magyar-egyhazirodalmi-iskolaja-lxivlxxi-kotet-8-r-bpest-19011908-szent-istvan-tarsulat-biz-24E37/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtdW5rXHUwMGUxbGF0b2sifQ"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Munk%C3%A1latok.html"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=munk%C3%A1latok&elist=sorozat&oldalcount=1&interfaceid=106"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/munkalatok-kiadta-a-budapesti-novendekpapsag-magyar-egyhazirodalmi-iskolaja-n-8-budapest-43-evf-xxiii-467-l-1880-aigner-l-biz-2-44-ev-15181/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtdW5rXHUwMGUxbGF0b2sifQ"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/munkalatok-a-pesti-novendekpapsag-magyar-egyhazirodalmi-iskolajabol-xxvxxxviii-kot-n-8r-budapest-kozponti-papnovelde-25-kot-szent-agoston-11F35/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtdW5rXHUwMGUxbGF0b2sifQ"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/munkalatok-kiadta-a-budapesti-novendekpapsag-magyar-egyhazirodalmi-iskolaja-xlix-evf-dr-ratzinger-gyorgy-az-egyhazi-szegenyapolas-tortenete-a-2-1B51D/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtdW5rXHUwMGUxbGF0b2sifQ"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/17121860ii-37BB/munkalatai-a-pesti-nevendek-papsag-magyar-iskolajanak-iii-kot-8-r-203-es-1-l-pesten-1836-trattner-karolyi-nyomtatasa-e-m-tartalma-aranys-6507/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwZXN0aSBuXHUwMGY2dmVuZFx1MDBlOWsgcGFwc1x1MDBlMWcgaXNrb2xcdTAwZTFqXHUwMGUxdFx1MDBmM2wifQ"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/név","Munkálatok"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1833
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/magyarKiadás","a budapesti növendékpapság magyar egyházirodalmi iskolája"
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/részei",86
"http://hu.dbpedia.org/resource/Munkálatok","http://hu.dbpedia.org/property/témakör","egyházi irodalom"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/abstract","A Munkálatok egy hosszú életű 19. század végi – 20. század eleji magyar római katolikus teológiai tanulmányokat tartalmazó folyóirat, amely később önálló könyvsorozattá vált. Az egyes részek neve hol kötet, hol évfolyam volt. A részek olykor maguk is több kötetet tartalmaztak. Kiadója a budapesti növendékpapság magyar egyházirodalmi iskolája volt. Az 1833 és 1940 között létező sorozat pontos címe is folyamatosan változott."
"http://hu.dbpedia.org/resource/Munkálatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkálatok?oldid=21640334&ns=0"
"http://hu.dbpedia.org/resource/Munkálatok","http://dbpedia.org/ontology/wikiPageLength",30441
"http://hu.dbpedia.org/resource/Munkálatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkálatok"
"http://hu.wikipedia.org/wiki/Munkálatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkálatok"
