"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Malinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Anna_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Eduard_Venyiaminovics_Limonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Lev_Boriszovics_Kamenyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Lev_Davidovics_Trockij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Makszim_Gorkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott orosz személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://dbpedia.org/ontology/wikiPageID",1760393
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23677293
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott orosz személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_orosz_személyek?oldid=23677293&ns=14"
