"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/2000/01/rdf-schema#label","Condove"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vsh"
"http://hu.dbpedia.org/resource/Condove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/wikiPageID",465332
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/wikiPageRevisionID",22763540
"http://hu.dbpedia.org/resource/Condove","http://xmlns.com/foaf/0.1/name","Condove"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/kép","Condove Sacra di San Michele.JPG"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/név","Condove"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/terület",71
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/weboldal","www.comune.condove.to.it"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/irányítószám",10055
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/polgármester","Jacopo Suppo"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Condove","http://hu.dbpedia.org/property/tszf",376
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/abstract","Condove (piemonti nyelven Condòve) egy észak-olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/postalCode","10055"
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Condove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Condove?oldid=22763540&ns=0"
"http://hu.dbpedia.org/resource/Condove","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Condove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Condove"
"http://hu.wikipedia.org/wiki/Condove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Condove"
