"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._Hadtest","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hadtest"
"http://hu.dbpedia.org/resource/Hadtest","http://www.w3.org/2000/01/rdf-schema#label","Hadtest"
"http://hu.dbpedia.org/resource/Hadtest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167r1"
"http://hu.dbpedia.org/resource/Hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Hadtest","http://dbpedia.org/ontology/wikiPageID",441472
"http://hu.dbpedia.org/resource/Hadtest","http://dbpedia.org/ontology/wikiPageRevisionID",17061559
"http://hu.dbpedia.org/resource/Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadtest","http://dbpedia.org/ontology/abstract","A hadtest magasabb szintű, önálló harci egység, amely általában 3-5 hadosztályból, parancsnoki törzsből, esetleg támogató alegységekből áll. Parancsnoka általában altábornagy. Ritkán alkalmazzák, mert önmagában egy hadosztály is önállóan működő egység, több hadosztályt együttes bevetésen (például hadjáratokon) pedig inkább hadseregbe szervezve irányítanak. Létszáma néhány tízezer fő a hadosztályok számától (és az általuk ellátandó feladattól) függően. A Magyar Néphadseregben 1966-ban Cegléd helyőrségben létrehozták a 3. Hadtestet, ami a hosszabb menetkészenlétű 4. és 15. Gépkocsizó/Gépesített Lövészhadosztályok vezetéséért felelt.Az 1987-es hadrendi kialakítás során megnevezése 3. Gépesített Hadtestre változott, ami most már harci dandárokat vezetett."
"http://hu.dbpedia.org/resource/Hadtest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadtest?oldid=17061559&ns=0"
"http://hu.dbpedia.org/resource/Hadtest","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Hadtest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadtest"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadtest"
"http://hu.wikipedia.org/wiki/Hadtest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadtest"
