"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Rofusz Kinga"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageID",1599998
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",21863802
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cFS9qVMz3To"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/https:/vimeo.com/254473421"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q5lD7VUH2IA"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/url","https://vimeo.com/https:/vimeo.com/254473421"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/weboldal","www.rofuszkinga.hu/"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/iskolái","MOME"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://hu.dbpedia.org/property/szakma","képzőművész, illusztrátor"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/abstract","Rofusz Kinga (Budapest, 1970. június 25. –) illusztrátor, látványtervező. Az Iparművészeti Főiskola animációs szakán és mesterképző kurzusán tanult. Tagja a Magyar Alkotóművészek Országos Egyesületének, a Magyar Filmművészek Szövetségének és a Magyar Illusztrátorok Társaságának. Számos csoportos és egyéni kiállítása volt itthon és külföldön is. Határozott színvilágú festményei, mély, finom szövegérzékenysége a legkiemelkedőbb írók munkatársává tette. 
* Az Év Illusztrátora díjat 2010-ben nyerte el aSchein Gáborral közösen készített Irijám és Jonibe könyvért. 
* Bolognai Gyerekkönyv Fesztivál 2014-es illusztrációs nagydíját nyerte el: „Az én nagyapám” (Catarina Sobral. Vivandra Könyvek, 2016.) Nagybátyja az Oscar-díjas Rófusz Ferenc."
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rofusz_Kinga?oldid=21863802&ns=0"
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Rofusz_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rofusz_Kinga"
"http://hu.wikipedia.org/wiki/Rofusz_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rofusz_Kinga"
