"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Heller Farkas Főiskola"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageID",49185
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23565538
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126014637/http:/www.bkf.hu/foiskolankrol/722/heller-farkas-turisztikai-es-gazdasagi-kar.html"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hff.hu"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220172333/http:/hffsocialclub.hu/"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/abstract","A Heller Farkas Gazdasági és Turisztikai Szolgáltatások Főiskolája 2001 szeptemberétől 2009 decemberéig működött önálló felsőoktatási intézményként Budapesten (1077 Budapest, Rózsa utca 4–6. alatt; a bejárat a Hutÿra Ferenc utcából nyílik). Nevét Heller Farkas közgazdászról, a Magyar Tudományos Akadémia tagjáról kapta. Közel 2000 hallgató folytatta itt tanulmányait. 2009 tavaszán a főiskola beintegrálódott a Budapesti Kommunikációs és Üzleti Főiskolába, ahol az újonnan szervezett Heller Farkas Turisztikai és Gazdasági Kar keretében folytatódtak képzési programjai. Az Országgyűlés 2009 november végén fogadta el a két főiskola egyesülését, és a hatályos felsőoktatási törvény szerint a Heller Farkas Gazdasági és Turisztikai Szolgáltatások Főiskolája 2010. január 1-jétől megszűnt."
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heller_Farkas_Főiskola?oldid=23565538&ns=0"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heller_Farkas_Főiskola"
"http://hu.wikipedia.org/wiki/Heller_Farkas_Főiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola"
"http://hu.dbpedia.org/resource/Heller_Farkas_Gazdasági_és_Turisztikai_Szolgáltatások_Főiskolája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola"
