"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_golf_története","http://www.w3.org/2000/01/rdf-schema#label","A golf története"
"http://hu.dbpedia.org/resource/A_golf_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0vm"
"http://hu.dbpedia.org/resource/A_golf_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/A_golf_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageID",464762
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageRevisionID",23557077
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013173528/http:/www.civilisations.ca/hist/golf/goint01e.html"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305132947/http:/www.golfandbusiness.hu/"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariangolf.hu"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungolf.hu"
"http://hu.dbpedia.org/resource/A_golf_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_golf_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_golf_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/abstract","A golf labdajáték eredete nem egyértelmű. A legszélesebb körben elfogadott elmélet szerint a sportot a középkori Skóciában játszották először, mindenesetre itt alakult ki a mai modern sportág elődje és első szabályai. Azonban más elméletek szerint hasonló játékot már Hollandiában, illetve jóval korábban Kínában is játszottak."
"http://hu.dbpedia.org/resource/A_golf_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_golf_története?oldid=23557077&ns=0"
"http://hu.dbpedia.org/resource/A_golf_története","http://dbpedia.org/ontology/wikiPageLength",16868
"http://hu.dbpedia.org/resource/A_golf_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_golf_története"
"http://hu.wikipedia.org/wiki/A_golf_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_golf_története"
