"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Andreas_Isaksson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Andreas_Isaksson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Barış_Başdaş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Barış_Başdaş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Fabian_Ernst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Fabian_Ernst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Fatih_Akyel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Fatih_Akyel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/2000/01/rdf-schema#label","Kasımpaşa SK"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6hm"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://dbpedia.org/ontology/wikiPageID",1125696
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://dbpedia.org/ontology/wikiPageRevisionID",23142306
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Kas%C4%B1mpa%C5%9Fa_Spor_Kul%C3%BCb%C3%BC&oldid=620093112"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kasimpasaspor.org.tr/"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://xmlns.com/foaf/0.1/name","Kasımpaşa"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://xmlns.com/foaf/0.1/nick","Apaçiler (Apacsok)"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/balkéz",40
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/balkéz",200080
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/balkézMinta","_kasimpasa14a"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/becenév","Apaçiler"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/csapatnév","Kasımpaşa"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/edző","Mehmet Altıparmak"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/honlap","www.kasimpasaspor.org.tr"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/jobbkéz",40
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/jobbkéz",200080
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/jobbkézMinta","_kasimpasa14a"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/nadrág",40
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/nadrág",200080
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/nadrágMinta","_adidasonwhite"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/nadrágMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Loret_Sadiku"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmet_Oğuz"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Břečka"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Lima_Cariús"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","Kaan Bulut"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","Mert Kula"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Kevin"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Feyzi_Yıldırım"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","İdris Cengiz"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Evren_Eren_Elmali"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerard_Gohou"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Çağtay_Kurukalıp"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erdem_Canpolat"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ertuğrul_Taşkıran"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yasin_Dülger"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bengali-Fodé_Koita"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mehmet_Enes_Sari"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yusuf_Erdoğan"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarkan_Serbest"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mickaël_Tirpan"
"http://hu.dbpedia.org/resource/Kasımpaşa_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haris_Hajradinović"
