"subject","predicate","object"
"http://hu.dbpedia.org/resource/2046_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Anthony_Wong","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Awards"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0433k4"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageID",688924
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22040827
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkfaa.com/"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/honlap","http://www.hkfaa.com/"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/magyarNév","Hongkong Film-díj"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards_Association"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/alapításÉve",1982
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/eredetiNév","Hong Kong Film Awards"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/elsőDíjátadó",1982
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2010
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://hu.dbpedia.org/property/következőDíjátadó",2011
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://dbpedia.org/ontology/abstract","A Hong Kong Film Awards (HKFA; 香港電影金像獎) egy 1982-ben alapított filmes díj, mely a legnagyobb filmes elismerés Hongkongban, és a legelismertebbek között van Kínában és Tajvanon is. A díjátadó ünnepségeket évente, általában áprilisban tartják, szervezője a . A díjjal a filmkészítés több területén - rendezés, forgatókönyv, színjáték, operatőri munka - végzett munkát jutalmazzák. Ez az elismerés a hongkongiak számára egyenlő az amerikai Oscar- vagy a brit BAFTA-díjjal. A díj nem összetévesztendő a Hong Kong Film Critics Society Awards díjjal, melynek szervezője a Hong Kong Film Critics Society."
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hong_Kong_Film_Awards?oldid=22040827&ns=0"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Initial_D_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/John_Woo","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Maggie_Cheung","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Peter_Pau","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
