"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Jetson család (film)"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0q8"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/wikiPageID",943279
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23868753
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.fandom.com/wiki/Jetsons:_The_Movie%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejetsons.fandom.com/wiki/Jetsons:_The_Movie%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/alapmű","A Jetson család"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dennis_Marks"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/gyártásvezető","Yvonne Palmer"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Don Messick"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Mel Blanc"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","George O’Hanlon"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Tiffany"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Penny Singleton"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Jean Vander Pyl"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/hang","Patric Zimmerman"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","A Jetson család és a pankrátor robotok"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","Judy Jetson és a Rockerek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","A Flintstone család: Kőkorszakik az űrkorszakban"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","A Jetson család"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/magyarAdó","Viasat 3, TV2, Minimax, Story4"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/magyarAdó","RTL Klub"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://hu.dbpedia.org/property/producer",""
