"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/2000/01/rdf-schema#label","Baba-hegység"
"http://hu.dbpedia.org/resource/Baba-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Baba-hegység","http://dbpedia.org/ontology/wikiPageID",1772923
"http://hu.dbpedia.org/resource/Baba-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23878235
"http://hu.dbpedia.org/resource/Baba-hegység","http://xmlns.com/foaf/0.1/name","Baba-hegység"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/kép","Pelister Mountain.JPG"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/képaláírás","A Peliszter-csúcs"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/magasság",2601
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/név","Baba-hegység"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/wikicommons","Baba Mountain"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/helyiNév","Баба Планина"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Peliszter"
"http://hu.dbpedia.org/resource/Baba-hegység","http://hu.dbpedia.org/property/relatívMagasság",1516
"http://hu.dbpedia.org/resource/Baba-hegység","http://dbpedia.org/ontology/abstract","A Baba-hegység (macedónul: Баба Планина), vagy a legmagasabb csúcsa után Peliszter (macedónul: Пелистер) néven is ismert, hegység Észak-Macedónia legdélebbi területén. A 2601 méteres Bitola városa fölött magasodik, és az ország harmadik legmagasabb hegységévé és hegycsúcsává teszi a Babát."
"http://hu.dbpedia.org/resource/Baba-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba-hegység?oldid=23878235&ns=0"
"http://hu.dbpedia.org/resource/Baba-hegység","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Baba-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba-hegység"
"http://hu.wikipedia.org/wiki/Baba-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba-hegység"
