"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlizmus","http://www.w3.org/2000/01/rdf-schema#label","Karlizmus"
"http://hu.dbpedia.org/resource/Karlizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Karlizmus","http://dbpedia.org/ontology/wikiPageID",1648496
"http://hu.dbpedia.org/resource/Karlizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23392217
"http://hu.dbpedia.org/resource/Karlizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00009/pdf/konyvek07-1.pdf"
"http://hu.dbpedia.org/resource/Karlizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Karlizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Karlizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karlizmus","http://dbpedia.org/ontology/abstract","A karlizmus a Spanyol Királyságban a 19. században működött politikai csoportosulás volt. Követői, támogatói a karlisták."
"http://hu.dbpedia.org/resource/Karlizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karlizmus?oldid=23392217&ns=0"
"http://hu.dbpedia.org/resource/Karlizmus","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Karlizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karlizmus"
"http://hu.dbpedia.org/resource/Karlisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karlizmus"
"http://hu.wikipedia.org/wiki/Karlizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karlizmus"
