"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Horol_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Horol_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Szula_(Dnyeper)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Szula_(Dnyeper)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szumi_terület"
"http://hu.dbpedia.org/resource/Szumi_terület","http://www.w3.org/2000/01/rdf-schema#label","Szumi terület"
"http://hu.dbpedia.org/resource/Szumi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0ms"
"http://hu.dbpedia.org/resource/Szumi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageID",997257
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22748270
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclosights.com/advanced_search.php%3Frg2=1018&ct2=-1&ct1=-1&qt=3&ln=3&md=0&=&mt=-1&st2=-1&st1=-1"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorada.gov.ua/"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photoukraine.com/ukrainian/photos/region/20/"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327192732/http:/www.state-gov.sumy.ua/docs/region/index.htm"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state-gov.sumy.ua"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/kép","Sumy regions.svg"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/képaláírás","Szumi terület járásai térképen ukránul"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/magyarNév","Szumi terület"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szumi"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/terület",23834
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/térkép","Map_of_Ukraine_political_simple_Oblast_Sumy.png"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/térképaláírás","http://www.state-gov.sumy.ua"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/alapításÉve",1939
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Sumy_Oblast.png"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/népsűrűség",54.49
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/zászló","Flag_of_Sumy_Oblast.png"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/rendszám","BM 19"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/településekSzáma",15
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/ukránNév","Сумська область"
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/járásokSzáma",18
"http://hu.dbpedia.org/resource/Szumi_terület","http://hu.dbpedia.org/property/írányítószám",59000
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/abstract","A Szumi terület (ukránul Сумська область [Szumszka oblaszty], (oroszul Сумская область [Szumszkaja oblaszty]) közigazgatási egység Ukrajna északkeleti részén. A terület közigazgatási központja Szumi. Területe 23 834 ezer km². Népessége: 1 296 763 fő (2012). A városi népesség 837 920 fő, a falusi népesség 458 843 fő. 1939. január 10-én hozták létre. Fontos városok a területen: Szumi, és ."
"http://hu.dbpedia.org/resource/Szumi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumi_terület?oldid=22748270&ns=0"
"http://hu.dbpedia.org/resource/Szumi_terület","http://dbpedia.org/ontology/wikiPageLength",5508
"http://hu.dbpedia.org/resource/Szumi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumi_terület"
"http://hu.wikipedia.org/wiki/Szumi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumi_terület"
