"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/2000/01/rdf-schema#label","Kardfogú"
"http://hu.dbpedia.org/resource/Kardfogú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t3vf"
"http://hu.dbpedia.org/resource/Kardfogú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Kardfogú","http://dbpedia.org/ontology/wikiPageID",217622
"http://hu.dbpedia.org/resource/Kardfogú","http://dbpedia.org/ontology/wikiPageRevisionID",20939042
"http://hu.dbpedia.org/resource/Kardfogú","http://xmlns.com/foaf/0.1/name","Kardfogú"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/kép","Kardfogú.jpg"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/név","Kardfogú"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mutánsok_Testvérisége"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Martalócok_(képregény)"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/eredetiNév","Sabretooth"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/elsőMegjelenés","Iron Fist #14"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/valódiNév","Victor Creed"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1977
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Graydon_Creed"
"http://hu.dbpedia.org/resource/Kardfogú","http://dbpedia.org/ontology/abstract","Kardfogú, valódi nevén Victor Creed egy kitalált szereplő a Marvel Comics képregényeiben. A szereplőt Chris Claremont és John Byrne alkotta meg. Első megjelenése az Iron Fist 14. számában volt 1977 augusztusában. Kardfogú mutáns, emberfeletti testi erővel, gyors öngyógyuló képességgel, éles tépőfogakkal és karmokkal, valamint fejlett érzékszervekkel rendelkezik. Kardfogú vérengző ragadozó, aki régi ellenségével, Rozsomákkal ellentétben meg sem próbálja elfojtani állati ösztöneit."
"http://hu.dbpedia.org/resource/Kardfogú","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Kardfogú","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Byrne"
