"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna–22","http://www.w3.org/2000/01/rdf-schema#label","Luna–22"
"http://hu.dbpedia.org/resource/Luna–22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbd3"
"http://hu.dbpedia.org/resource/Luna–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna-program"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageID",878095
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageRevisionID",22516007
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Luna%E2%80%9322%7Caccessdate=2013-2-11%7Cpublisher=ib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1974-037A%7Ctitle=Luna%E2%80%9322%7Caccessdate=2013-2-11%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/luna_e8ls.htm%7Ctitle=Luna%E2%80%9322%7Caccessdate=2013-2-11%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php%7Ctitle=Luna%E2%80%9322%7Caccessdate=2013-2-11%7Cpublisher=zarya.info"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luna-program"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luna–22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/abstract","A Luna–22 (E-8LS-206-, Луна-22) (oroszul: Hold) harmadik nemzedékű szovjet automatikus holdszonda, a Luna-program folytatásaként holdszputnyik lett."
"http://hu.dbpedia.org/resource/Luna–22","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna–22?oldid=22516007&ns=0"
"http://hu.dbpedia.org/resource/Luna–22","http://dbpedia.org/ontology/wikiPageLength",6114
"http://hu.dbpedia.org/resource/Luna–22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna–22"
"http://hu.dbpedia.org/resource/Luna-22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luna–22"
"http://hu.wikipedia.org/wiki/Luna–22","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna–22"
