"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Álex da Rosa"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://dbpedia.org/ontology/wikiPageID",1264478
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",21291828
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/alex-rodrigo-da-rosa-111361/"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/alex-da-rosa/profil/spieler/18708"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/név","Álex da Rosa"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/teljesNév","Álex Rodrigo da Rosa Comelles"
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Álex_da_Rosa","http://hu.dbpedia.org/property/évek",2000
