"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://www.w3.org/2000/01/rdf-schema#label","Álarcos bíbic"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jjb"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanellus"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageID",311332
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageRevisionID",23407765
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Vanellus+miles&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vanellus-miles"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/masked-lapwing-vanellus-miles/close-bird-sitting-ground"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/name","Álarcos bíbic"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/binomial","Vanellus miles"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/genus","Vanellus"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/species","V. miles"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bíbicformák"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://hu.dbpedia.org/property/synonyms","*Hoplopterus miles
*Lobibyx miles
*Lobivanellus miles
*Tringa miles"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/abstract","Az álarcos bíbic (Vanellus miles) a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álarcos_bíbic?oldid=23407765&ns=0"
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://dbpedia.org/ontology/wikiPageLength",5070
"http://hu.dbpedia.org/resource/Álarcos_bíbic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álarcos_bíbic"
"http://hu.dbpedia.org/resource/Vanellus_miles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álarcos_bíbic"
"http://hu.wikipedia.org/wiki/Álarcos_bíbic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álarcos_bíbic"
