"subject","predicate","object"
"http://hu.dbpedia.org/resource/HEOS–2","http://www.w3.org/2000/01/rdf-schema#label","HEOS–2"
"http://hu.dbpedia.org/resource/HEOS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_műholdak"
"http://hu.dbpedia.org/resource/HEOS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageID",1089648
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageRevisionID",23733454
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1972-005A%7Ctitle=HEOS%E2%80%932%7Caccessdate=2014-3-14%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=HEOS%E2%80%932%7Caccessdate=2014-3-14%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronautix.com/craft/heos.htm%7Ctitle=HEOS%E2%80%932%7Caccessdate=2014-3-14%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/HEOS–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HEOS–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/HEOS–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HEOS–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/abstract","HEOS–2 (Highly Excentric Orbit Satellite), korábban HEOS B az ESRO 1972-ben indított geofizikai műholdja volt."
"http://hu.dbpedia.org/resource/HEOS–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HEOS–2?oldid=23733454&ns=0"
"http://hu.dbpedia.org/resource/HEOS–2","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/HEOS–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HEOS–2"
"http://hu.wikipedia.org/wiki/HEOS–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HEOS–2"
"http://hu.dbpedia.org/resource/HEOS-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HEOS–2"
"http://hu.dbpedia.org/resource/HEOS_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HEOS–2"
