"subject","predicate","object"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","People Mover di Venezia"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8mlk"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://dbpedia.org/ontology/wikiPageID",856605
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://dbpedia.org/ontology/wikiPageRevisionID",23788699
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asmvenezia.it/accita/peoplemover.html"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/People_Mover_di_Venezia"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/bevezetve",2010
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/honlap","http://www.asmvenezia.it/accita/peoplemover.html"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/járműfajta","elektromos vasút"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Doppelmayr_Cable_Car"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/kép","Venezia - mappa people mover.svg"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/megállószám",3
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/menetidő",3
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/oszlop","máskor"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/oszlop","turistaszezonban"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/viszonylatnév","People Mover di Venezia"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/végállomás","Tronchetto"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/végállomás","Piazzale Roma"
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/üzemeltető","Azienda Servizi Mobilità S.p.A."
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",7
"http://hu.dbpedia.org/resource/People_Mover_di_Venezia","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",7
