"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Péczely Piroska"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/wikiPageID",1352665
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",21825059
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.225.122.118/eletrajzilexikon/index.php%3Fdir=P"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/about/hallgatoi_adatbazis.php/"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/házastárs","Péczely Béla"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/születésiNév","Péczely Piroska Mária"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/szülei","Mátray Sarolta"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://hu.dbpedia.org/property/szülei","Péczely László"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/abstract","Péczely Piroska, született Péczely Piroska Mária (Kiskomárom, 1899. június 17. – Keszthely, 1978. február 27.) magyar festőművész, muzeológus, restaurátor, szakíró."
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/birthName","Péczely Piroska Mária"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péczely_Piroska?oldid=21825059&ns=0"
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Péczely_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péczely_Piroska"
"http://hu.wikipedia.org/wiki/Péczely_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péczely_Piroska"
