"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://www.w3.org/2000/01/rdf-schema#label","Anabaszisz (Xenophón)"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brcvwb"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_önéletrajzok"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://dbpedia.org/ontology/wikiPageID",274532
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://dbpedia.org/ontology/wikiPageRevisionID",23711675
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05027/"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327185249/http:/etext.library.adelaide.edu.au/x/xenophon/x5an/"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/eredetiCím","Aνάβασις"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ógörög_nyelv"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/név","Anabaszisz"
"http://hu.dbpedia.org/resource/Anabaszisz_(Xenophón)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Xenophón"
