"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek"
"http://hu.dbpedia.org/resource/Taxidermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",1037976
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13802803
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_horrorfilmek?oldid=13802803&ns=14"
