"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rikarda","http://www.w3.org/2000/01/rdf-schema#label","Rikarda"
"http://hu.dbpedia.org/resource/Rikarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rikarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rikarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rikarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rikarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rikarda","http://dbpedia.org/ontology/wikiPageID",25736
"http://hu.dbpedia.org/resource/Rikarda","http://dbpedia.org/ontology/wikiPageRevisionID",23576149
"http://hu.dbpedia.org/resource/Rikarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rikarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rikarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rikarda","http://dbpedia.org/ontology/abstract","A Rikarda a Richárd férfinév olasz és spanyol eredetű női párja."
"http://hu.dbpedia.org/resource/Rikarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rikarda?oldid=23576149&ns=0"
"http://hu.dbpedia.org/resource/Rikarda","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Rikarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rikarda"
"http://hu.dbpedia.org/resource/Rika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rikarda"
"http://hu.wikipedia.org/wiki/Rikarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rikarda"
