"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://www.w3.org/2000/01/rdf-schema#label","Curtis Shears"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlyp_"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/wikiPageID",1163297
"http://hu.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/wikiPageRevisionID",23242989
"http://hu.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017032928/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SHEARCUR01"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/teljesNév","Curtis Charles Shears"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nebraska"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/abstract","Curtis Charles Shears (Omaha, Nebraska, 1901. július 4. – Bonita Springs, Florida, 1988. július 30.) olimpiai bronzérmes amerikai párbajtőrvívó."
"http://hu.dbpedia.org/resource/Curtis_Shears","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtis_Shears?oldid=23242989&ns=0"
"http://hu.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Curtis_Shears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtis_Shears"
"http://hu.wikipedia.org/wiki/Curtis_Shears","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtis_Shears"
