"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyphaene","http://www.w3.org/2000/01/rdf-schema#label","Hyphaene"
"http://hu.dbpedia.org/resource/Hyphaene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_xs"
"http://hu.dbpedia.org/resource/Hyphaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Hyphaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageID",607338
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageRevisionID",20199170
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=101351"
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=101351"
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218183840/http:/www.kew.org/wcsp/qsearch.do%3FplantName=Hyphaene&page=quickSearch"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/name","Hyphaene"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/imageCaption","Hyphaene thebaica Észak-Szudánban"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikicommonscat","Hyphaene"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/wikispecies","Hyphaene"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/genus","Hyphaene"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Gaertner"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Hyphaeninae"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/synonyms","*Doma Lam., Tabl. Encycl.: t. 900 , orth. var.
*Cucifera Delile, Descr. Egypte, Hist. Nat. 1: 53 , nom. illeg.
*Douma Poir. in H.L.Duhamel du Monceau, Traité Arbr. Arbust., nouv. ed. 4: 47 , nom. illeg.
*Chamaeriphes Dill. ex Kuntze, Revis. Gen. Pl. 2: 728"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Borasseae"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/tribusAuthority","Mart. ex Dumort."
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/abstract","A Hyphaene az egyszikűek (Liliopsida) osztályának a pálmavirágúak (Arecales) rendjébe, ezen belül a pálmafélék (Arecaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Hyphaene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyphaene?oldid=20199170&ns=0"
"http://hu.dbpedia.org/resource/Hyphaene","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Hyphaene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyphaene"
"http://hu.wikipedia.org/wiki/Hyphaene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyphaene"
