"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/2000/01/rdf-schema#label","Fright Night"
"http://hu.dbpedia.org/resource/Fright_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh_nk"
"http://hu.dbpedia.org/resource/Fright_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratovarius-albumok"
"http://hu.dbpedia.org/resource/Fright_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/wikiPageID",193339
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/wikiPageRevisionID",22858505
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfyxqujld0e"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/cím","Fright Night"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/előadó","Stratovarius"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Finnvox_Studios"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/hossz","2433.0"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/jelenlegi","Fright Night"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CBS_Finland"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Twilight_Time"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stratovarius"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Fright_Night","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/abstract","A Fright Night a Stratovarius nevű finn power metal együttes első nagylemeze. 1989-ben került a piacra, a rajta található összes számot írta. Az album megjelenését egy demó album és két kislemez előzte meg. A demó 1987-ben jelent meg, és mindössze 3 számot tartalmazott (Future Shock, Fright Night, Night Screamer). Az első kislemez 1988-ban jelent meg Future Shock, a második pedig 1989-ben Black Night címmel."
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfyxqujld0e"
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/runtime",2433.0
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/title","Fright Night"
"http://hu.dbpedia.org/resource/Fright_Night","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stratovarius"
