"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Bende Róbert"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkadiak"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageID",30664
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23073888
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190719044938/https:/www.jankay.hu/"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101028052322/http:/www.benderobert.hu/"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114020904/http:/grundegyuttes.extra.hu/"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224232130/http:/www.koka-alapitvany.hu/kiallitasadatai.htm"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Festő"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/abstract","Bende Róbert (Gyula, 1971 – ) keramikus, festő, tanár, 2010 és 2014 között Sarkad város független polgármestere."
"http://hu.dbpedia.org/resource/Bende_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bende_Róbert?oldid=23073888&ns=0"
"http://hu.dbpedia.org/resource/Bende_Róbert","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Bende_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bende_Róbert"
"http://hu.wikipedia.org/wiki/Bende_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bende_Róbert"
