"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Katowicei Történeti Múzeum"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_múzeumai"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1651364
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22210453
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhk.katowice.pl/"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://hu.dbpedia.org/property/város","Katowice"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://dbpedia.org/ontology/abstract","A Katowicei Történeti Múzeum (Muzeum Historii Katowic) 1981-ben nyitott múzeum Lengyelországban, Katowice belvárosában. A múzeumnak egy szecessziós polgárház ad otthont. Két állandó kiállítása közül az egyik a város történetét mutatja be, a másik pedig egy korabeli polgárház két berendezett lakását."
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katowicei_Történeti_Múzeum?oldid=22210453&ns=0"
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katowicei_Történeti_Múzeum"
"http://hu.wikipedia.org/wiki/Katowicei_Történeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katowicei_Történeti_Múzeum"
