"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/2000/01/rdf-schema#label","Barry Burns"
"http://hu.dbpedia.org/resource/Barry_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barry_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barry_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageID",1466182
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",20484080
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040831135355/www.mogwai.co.uk/qanda.html%3Fclass=qanda&cmd=show&year=0&month=0&start=151"
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmusicwetrust.com/articles/39h04.html"
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogwai.co.uk/qanda.html%3Fclass=qanda&cmd=show&year=0&month=0&start=151"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mogwai"
"http://hu.dbpedia.org/resource/Barry_Burns","http://hu.dbpedia.org/property/együttesWeboldala","mogwai.co.uk"
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/abstract","Barry Burns (Glasgow, 1974 –) skót zenész, a Mogwai tagja. Feleségével, Rachellel üzemeltetik a neuköllni Das Gift nevű bárt."
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mogwai"
"http://hu.dbpedia.org/resource/Barry_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barry_Burns?oldid=20484080&ns=0"
"http://hu.dbpedia.org/resource/Barry_Burns","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Barry_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barry_Burns"
"http://hu.dbpedia.org/resource/Mogwai","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Barry_Burns"
"http://hu.wikipedia.org/wiki/Barry_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barry_Burns"
