"subject","predicate","object"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/2000/01/rdf-schema#label","11787 Baumanka"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y8g"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://dbpedia.org/ontology/wikiPageID",683136
"http://hu.dbpedia.org/resource/11787_Baumanka","http://dbpedia.org/ontology/wikiPageRevisionID",20437364
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/aphélium",469101224
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/felszállóCsomó",355.61
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/félNagytengely",398516401
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/inklináció",13.341
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/közepesAnomália",212.294
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/név",11787
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/perihélium",327931577
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/perihéliumSzöge",344.6
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/periódus",1588.11
"http://hu.dbpedia.org/resource/11787_Baumanka","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/11787_Baumanka","http://dbpedia.org/ontology/abstract","A 11787 Baumanka (ideiglenes jelöléssel 1977 QF1) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 19-én."
"http://hu.dbpedia.org/resource/11787_Baumanka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11787_Baumanka?oldid=20437364&ns=0"
"http://hu.dbpedia.org/resource/11787_Baumanka","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/11787_Baumanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11787_Baumanka"
"http://hu.wikipedia.org/wiki/11787_Baumanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11787_Baumanka"
