"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/2000/01/rdf-schema#label","Anna Tatangelo"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjd5n"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megyeiek"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://dbpedia.org/ontology/wikiPageID",295205
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://dbpedia.org/ontology/wikiPageRevisionID",20442701
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annatatangelo.com/"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://xmlns.com/foaf/0.1/name","Anna Tatangelo"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/kép","TATANGELO2013.jpg"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/név","Anna Tatangelo"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/tevékenység","énekesnő"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://dbpedia.org/ontology/abstract","Anna Tatangelo (Sora, 1987. január 9.), olasz énekesnő."
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Tatangelo?oldid=20442701&ns=0"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Tatangelo"
"http://hu.wikipedia.org/wiki/Anna_Tatangelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Tatangelo"
