"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy-várkastély_(Jasztrebarszka)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/2000/01/rdf-schema#label","Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ln_9"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageID",23925
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageRevisionID",22499998
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaska.com.hr/vijesti/stranica/1/"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaskalive.com/index.php%3Fart=170"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327060458/http:/www.os-ljbabic-jastrebarsko.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120022040/http:/www.tzgj.hr/ojaski.php"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jastrebarsko.hr/"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupajastrebarsko.hr/povijest_zupe.asp"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://xmlns.com/foaf/0.1/name","Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/kép","Jastrebarsko, Croatia.JPG"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/képaláírás","Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/név","Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/terület",19.56
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/url","http://www.jaskalive.com/index.php%3Fart=170"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/weboldal","www.jastrebarsko.hr"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/irányítószám",10450
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/polgármester","Mihael Zmajlović"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/agglomerációNépessége",16689
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/abstract","Jasztrebarszka (horvátul: Jastrebarsko, régi rövidített neve Jaska) város és község Horvátországban Zágráb megyében. Közigazgatásilag 59 település tartozik hozzá, ezek: Belčići, Brebrovac, Brezari, Breznik Plešivički, Bukovac Svetojanski, Celine, Crna Mlaka, Cvetković, Čabdin, Čeglje, Črnilovec, Dolanjski Jarak, Domagović, Donja Reka, Donji Desinec, Draga Svetojanska, Dragovanščak, Goljak, Gorica Svetojanska, Gornja Kupčina, Gornja Reka Gornji Desinec, Grabarak, Gračac Slavetićki, Guci Draganički, Hrastje Plešivičko, Hrašća, Ivančići, Izimje, Jurjevčani, Kupeć Dol, Lanišće, Lokošin Dol, Malunje, Miladini, Novaki Petrovinski, Orešje Okićko, Paljugi, Pavlovčani, Pesak, Petrovina, Plešivica, Prhoć, Prilipje, Prodin Dol, Rastoki, Redovje, Slavetić, Srednjak, Stankovo, Špigelski Breg, Tihočaj, Toplice, Vlaškovec, Volavje, Vranov Dol, Vukšin Šipak és Zdihovo."
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/postalCode","10450"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasztrebarszka?oldid=22499998&ns=0"
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://dbpedia.org/ontology/wikiPageLength",11742
"http://hu.dbpedia.org/resource/Jasztrebarszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasztrebarszka"
"http://hu.dbpedia.org/resource/Vladimir_Maček","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jasztrebarszka"
"http://hu.dbpedia.org/resource/Jastrebarsko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasztrebarszka"
"http://hu.wikipedia.org/wiki/Jasztrebarszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasztrebarszka"
