"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/2000/01/rdf-schema#label","Jerdosz Zsanabergenov"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4lwy"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://dbpedia.org/ontology/wikiPageID",272958
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://dbpedia.org/ontology/wikiPageRevisionID",20627918
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Kazakhstan.html"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr__világbajnok_ökölvívók_(félnehézsúly)"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/név","Jerdosz Zsanabergenov"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://hu.dbpedia.org/property/születésiHely","Kazahsztán"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://dbpedia.org/ontology/abstract","Jerdosz Zsanabergenov (kazakul: (Ердос Жаңабергенов), 1984. január 17. –) kazah amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerdosz_Zsanabergenov?oldid=20627918&ns=0"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerdosz_Zsanabergenov"
"http://hu.wikipedia.org/wiki/Jerdosz_Zsanabergenov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov"
