"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Frithjof_Ulleberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Jørgen_Juve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Lyn Fotball labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1176163
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282677
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Lyn Fotball labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lyn_Fotball_labdarúgói?oldid=16282677&ns=14"
"http://hu.dbpedia.org/resource/Kristian_Henriksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Bohinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Magnar_Isaksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Risser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Laybutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Lustü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Øivind_Holmsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Øyvind_Leonhardsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
