"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Garin (Haute-Garonne)"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageID",1296762
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",17678934
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Garonne"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://hu.dbpedia.org/property/polgármester","Patrick Duplan"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://dbpedia.org/ontology/abstract","Garin település Franciaországban, Haute-Garonne megyében. Lakosainak száma 147 fő (2018. január 1.). +/- Garin Poubeau, Loudervielle, Billière, Cathervielle, Caubous, Cazeaux-de-Larboust, Gouaux-de-Larboust, Oô és Portet-de-Luchon községekkel határos."
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garin_(Haute-Garonne)?oldid=17678934&ns=0"
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garin_(Haute-Garonne)"
"http://hu.dbpedia.org/resource/Garin,_Haute-Garonne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)"
"http://hu.wikipedia.org/wiki/Garin_(Haute-Garonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garin_(Haute-Garonne)"
