"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://www.w3.org/2000/01/rdf-schema#label","Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://dbpedia.org/ontology/wikiPageID",1749196
"http://hu.dbpedia.org/resource/Rhizaria","http://dbpedia.org/ontology/wikiPageRevisionID",23811500
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/name","Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikicommons","Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/imageCaption","Ammonia tepida"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/regnum","Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/wikispecies","Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Rhizaria","http://hu.dbpedia.org/property/regnumAuthority","Cavalier-Smith, 2002"
"http://hu.dbpedia.org/resource/Rhizaria","http://dbpedia.org/ontology/abstract","A Rhizaria egy fajgazdag egysejtű eukariótacsoport. A csoport és a nembe tartozó három faj kivételével nem fotoszintetizálnak, közülük több faj egysejtű algákkal él szimbiózisban. A többsejtű Guttulinopsis vulgaris szintén ide tartozik. Ezt a főcsoportot javaslata alapján hozták létre 2002-ben. Megjelenési formájuk változatos, főként amőbaszerűek, fonalas, hálószerű vagy mikrocsöves állábakkal; bár egyértelmű morfológiai jellegzetességük nincs, elsősorban riboszomális DNS-ük alapján írták le őket. Vázszerkezetüket opál (SiO2), cölesztin (SrSO4), vagy kalcit (CaCO3) alkotja, ez különbözteti meg őket az amőbáktól. Méretük meghaladhatja az 1 cm-t, egyes fajok képesek 1 cm átmérőjű és 1 m-nél hosszabb kolóniákat alkotni. Az állábaikkal elérhető zsákmánnyal táplálkoznak, egyes fajokon algák is megtelepedhetnek."
"http://hu.dbpedia.org/resource/Rhizaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhizaria?oldid=23811500&ns=0"
"http://hu.dbpedia.org/resource/Rhizaria","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Rhizaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhizaria"
"http://hu.wikipedia.org/wiki/Rhizaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhizaria"
