"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok"
"http://hu.dbpedia.org/resource/FVV_CSM–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/2000/01/rdf-schema#label","Debreceni villamosok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://dbpedia.org/ontology/wikiPageID",1432919
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://dbpedia.org/ontology/wikiPageRevisionID",18303189
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni villamosok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_villamosok?oldid=18303189&ns=14"
