"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Mihály_(történész)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://www.w3.org/2000/01/rdf-schema#label","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0jw"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageID",50027
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23904018
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327055240/http:/www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludens.elte.hu/~briseis/finnugor/ostort/oshver.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812211444/http:/istvandr.kiszely.hu/ostortenet/007.html"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarokszovetsege.hu/sites/default/files/tti/08.pdf%7Cauthor=B%C3%ADr%C3%B3,"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129125018/http:/finnugor.elte.hu/fgralap/mnyfalanyagok/Magytorokkapcs.htm%23%7Carchivedate=2011-11-29"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09137/index.phtml"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarokszovetsege.hu/sites/default/files/tti/08.pdf"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221043136/http:/ludens.elte.hu/~briseis/finnugor/ostort/oshver.html%23%7Carchivedate=2008-12-21"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/reprint/290/5494/1155.pdf"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/fgralap/mnyfalanyagok/Magytorokkapcs.htm%7Cauthor=Liget"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410005154/http:/www.freeweb.hu/herpai/Timaru.htm%23%7Carchivedate=2008-04-10"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://creation.com/images/pdfs/tj/j12_3/j12_3_314-338.pdf"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325061708/http:/www.mta.hu/index.php%3Fid=634&no_cache=1&backPid=390&tt_news=9659&cHash=21584165f5"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/archiv/genregnyelvrok.html"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudomany.hu/cikkek/nem-mi-vagyunk-finnugor-eredetuek-hanem-a-nyelvunk-a-tudomanyhu-cikke-a-magyar-ostortenet-legfontosabb-tenyeirol-108812"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026072208/http:/www.nemzetismeret.hu/%3Fid=1.14"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/04/26/19/Magyarorszag_tortenete_1_resz_Uton_a_haza_fele_.aspx"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/baskirok-es-magyarok-kozelites-a-regeszet-felol%7Cpublisher=Nyelv"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/09/Antropologiai_szenzacio_es_a_magyar_bolgar_kapcsolatok%7Ctitle=Antropol%C3%B3giai"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarstrtne00fisc%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=634&no_cache=1&backPid=390&tt_news=9659&cHash=21584165f5"
