"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/2000/01/rdf-schema#label","Bana"
"http://hu.dbpedia.org/resource/Bana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2p31"
"http://hu.dbpedia.org/resource/Bana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Bana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Bana","http://dbpedia.org/ontology/wikiPageID",29184
"http://hu.dbpedia.org/resource/Bana","http://dbpedia.org/ontology/wikiPageRevisionID",23535508
"http://hu.dbpedia.org/resource/Bana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=11&tid=31422"
"http://hu.dbpedia.org/resource/Bana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
