"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/2000/01/rdf-schema#label","Brasileira"
"http://hu.dbpedia.org/resource/Brasileira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageID",1607768
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageRevisionID",22484995
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/music/artist/Lucero%3Fid=Aiy3xhukp6oyu2tcdiul5x6ldka"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/LuceroHogazaLeon/featured"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/3SNKhPPfra7g7Crq1QA330"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/cím","Brasileira"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/előző","Enamorada Con Banda"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/hossz","2471.0"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/jelenlegi","Brasileira"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/következő","Más Enamorada Con Banda"
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/Brasileira","http://hu.dbpedia.org/property/nyelv","portugál, spanyol"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/abstract","A Brasileira Lucero, mexikói énekesnő 2017 júliusában kiadott portugál és spanyol nyelvű lemeze."
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/runtime",2471.0
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/title","Brasileira"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Enamorada_Con_Banda"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Más_Enamorada_Con_Banda"
"http://hu.dbpedia.org/resource/Brasileira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brasileira?oldid=22484995&ns=0"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/Work/runtime","41.18333333333333"
"http://hu.dbpedia.org/resource/Brasileira","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Brasileira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brasileira"
"http://hu.wikipedia.org/wiki/Brasileira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brasileira"
