"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_bangladesi_éhínség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_történelme"
"http://hu.dbpedia.org/resource/Banglades_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_történelme"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/2000/01/rdf-schema#label","Banglades történelme"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://dbpedia.org/ontology/wikiPageID",1731500
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23163431
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades történelme"
"http://hu.dbpedia.org/resource/Kategória:Banglades_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_történelme?oldid=23163431&ns=14"
