"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Körner"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://dbpedia.org/ontology/wikiPageID",1424118
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://dbpedia.org/ontology/wikiPageRevisionID",23090836
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://dbpedia.org/ontology/abstract","Friedrich August Körner (magyarosan Körner Frigyes Ágost) (Nietleben, ma Halle an der Saale része, 1814. április 17. – Drezda, 1888. január 30.) kereskedelmi akadémiai igazgató."
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_August_Körner?oldid=23090836&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Friedrich_August_Körner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_August_Körner"
"http://hu.wikipedia.org/wiki/Friedrich_August_Körner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_August_Körner"
"http://hu.dbpedia.org/resource/Körner_Frigyes_Ágost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_August_Körner"
