"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Sven Hoffmeister"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpbjxt"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Wehen_Wiesbaden_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSV_Reutlingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSV_Hessen_Kassel_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://dbpedia.org/ontology/wikiPageID",1188362
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://dbpedia.org/ontology/wikiPageRevisionID",16507397
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
