"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://www.w3.org/2000/01/rdf-schema#label","MH 86. Szolnok Helikopter Ezred"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Honvédség_szolnoki_alakulatai"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageID",110248
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageRevisionID",22478493
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110083407/http:/www.honvedelem.hu/honvedseg/legiero/mh_86._szolnok_helikopter_ezred"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/dátum",2004
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/feladat","A magyar légtér és Magyarország szuverenitásának védelme"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/jelenlegiParancsnok","Lamos Imre dandártábornok"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/kép","MH 86. Szolnok Helikopter Bázis emblémája.gif"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/képaláírás","A MH 86. Szolnok Helikopter Bázis emblémája"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/méret",60
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/típus","légierő"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://hu.dbpedia.org/property/jelenlegiParancsnokhelyettes","Rolkó Zoltán ezredes"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 86. Szolnok Helikopter Ezred a Szolnok mellett fekvő nagy repülőtéren állomásozott. Az ezred a megszűnő (ide diszlokáló) MH 87. Bakony Harci Helikopter Ezred és az , személyi és technikai bázisán 2004. október 1-jén kezdte meg működését (érte el készenlétét). Az alakulat fő fejlődési irányvonala az alapfeladatok végrehajtása, és azok mellett a NATO követelmények teljesítése. Egységeinek feladatait egy szállítóhelikopter zászlóaljjal és egy harci helikopter zászlóaljjal látta el. Az ezred az MH Légierő Parancsnokság közvetlen irányítása alá tartozott. Szolnokon az 1940-es évek elejétől kezdve folyamatosan állomásoznak katonai repülők. Mára ennek köszönhetően a város a magyar katonai repülés meghatározó tényezőjévé vált. Az MH 86. Szolnok Helikopter Ezred 2007. március 1-jén megszűnt, jogutódja az MH 86. Szolnok Helikopter Bázis."
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_86._Szolnok_Helikopter_Ezred?oldid=22478493&ns=0"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_86._Szolnok_Helikopter_Ezred"
"http://hu.dbpedia.org/resource/Orosz_Zoltán_(katonatiszt)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred"
"http://hu.wikipedia.org/wiki/MH_86._Szolnok_Helikopter_Ezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Ezred"
