"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_N’Gog","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gennevilliers"
"http://hu.dbpedia.org/resource/David_N’Gog","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gennevilliers"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/2000/01/rdf-schema#label","Gennevilliers"
"http://hu.dbpedia.org/resource/Gennevilliers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gennevilliers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Gennevilliers","http://dbpedia.org/ontology/wikiPageID",1282488
"http://hu.dbpedia.org/resource/Gennevilliers","http://dbpedia.org/ontology/wikiPageRevisionID",18470438
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/polgármester","Patrice Leclerc"
"http://hu.dbpedia.org/resource/Gennevilliers","http://dbpedia.org/ontology/abstract","Gennevilliers település Franciaországban, Hauts-de-Seine megyében. Lakosainak száma 47 702 fő (2018. január 1.). +/- Gennevilliers Colombes, Argenteuil, L’Île-Saint-Denis, Villeneuve-la-Garenne és Asnières-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/Gennevilliers","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Patrice_Leclerc"
"http://hu.dbpedia.org/resource/Gennevilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gennevilliers?oldid=18470438&ns=0"
"http://hu.dbpedia.org/resource/Gennevilliers","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Gennevilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gennevilliers"
"http://hu.wikipedia.org/wiki/Gennevilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gennevilliers"
