"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://www.w3.org/2000/01/rdf-schema#label","Indiai-óceáni francia szigetek"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xppz"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://dbpedia.org/ontology/wikiPageID",125673
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",17358196
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outre-mer.gouv.fr/outremer/front%3Fid=outremer/decouvrir_outre_mer/les_iles_eparses_1049904806609"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://dbpedia.org/ontology/abstract","Az „Indiai-óceáni francia szigetek” (franciául Îles éparses de l'océan Indien) több kis lakatlan, általában franciának elismert, de vitatott fennhatóságú sziget gyűjtőneve. Mint nevük is mutatja, az Indiai-óceánban találhatók, Madagaszkár szigete körül. A következő szigetek tartoznak ide: 
* Bassas da India 
* Europa 
* Glorieuses 
* Juan de Nova 
* Tromelin"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai-óceáni_francia_szigetek?oldid=17358196&ns=0"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai-óceáni_francia_szigetek"
"http://hu.dbpedia.org/resource/Juan_de_Nova","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek"
"http://hu.wikipedia.org/wiki/Indiai-óceáni_francia_szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek"
