"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Szocialista Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092q24"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_pártok,_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageID",659897
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23721961
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=570&parpart=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://xmlns.com/foaf/0.1/name","Magyar Nemzeti Szocialista Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/logó","Nyilas logók.jpg"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/logóaláírás","Nyilas jelvények"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/logóaláírás","Az alsó sor jobb oldalán a párt gomblyukjelvénye"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/név","Magyar Nemzeti Szocialista Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/url","http://www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=570&parpart=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/elődpárt","és még hét kisebb nemzetiszocialista párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Magyar_Fajvédő_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Nemzet_Akaratának_Pártja"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/feloszlatva",1938
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Magyar_szélsőjobboldal"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/székház","Budapest, Andrássy út 60."
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/színHtml","#004953"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Szálasi_Ferenc"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/abstract","A Magyar Nemzeti Szocialista Párt egy rövid életű nemzetiszocialista párt volt Magyarországon, melyben a történelem során először egyesült szinte az összes magyarországi nemzetiszocialista politikai kezdeményezés (párt, frakció, mozgalom, egyéb)."
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/purpose","nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Terror_Háza_Múzeum"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nemzet_Akaratának_Pártja"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Fajvédő_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szocialista_Párt?oldid=23721961&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Nemzet_Akaratának_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Nemzet_Akaratának_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szocialista_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt"
