"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/2000/01/rdf-schema#label","Tibolddaróc"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvws5"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageID",44043
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageRevisionID",23858591
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508212120/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al935_40/89.htm"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/helytort/heves/html/index.htm"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245/02245.htm"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211014518/http:/www.rfmlib.hu/digitkonyvtar/dok/bvmt/index.html"
