"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_de_San_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_államfői"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_államfői"
"http://hu.dbpedia.org/resource/Kategória:Peru_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_államfői"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/2000/01/rdf-schema#label","Peru államfői"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://dbpedia.org/ontology/wikiPageID",1049892
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",21909435
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Peru államfői"
"http://hu.dbpedia.org/resource/Kategória:Peru_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_államfői?oldid=21909435&ns=14"
