"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Korcs nőszirom"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb2ql"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageID",394446
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22667779
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:439117-1"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Iris.spuria.html"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204427/http:/greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4931"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/name","Korcs nőszirom"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/series","Iris ser. Spuriae"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris spuria"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris spuria"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/binomial","Iris spuria"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/sectio","Iris sect. Xyridion"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/species","I. spuria"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/subgenus","Iris subg. Spathula"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/abstract","A korcs nőszirom vagy fátyolos nőszirom (Iris spuria) a nősziromfélék családjába tartozó, pusztulóban lévő védett, mérgező növényfaj. A feltűnően szép virágú növény magyar neve arra utal, hogy a magház csúcsi része meddő."
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korcs_nőszirom?oldid=22667779&ns=0"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korcs_nőszirom"
"http://hu.dbpedia.org/resource/Fátyolos_nőszirom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korcs_nőszirom"
"http://hu.dbpedia.org/resource/Iris_spuria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korcs_nőszirom"
"http://hu.wikipedia.org/wiki/Korcs_nőszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korcs_nőszirom"
